Currently showing : Super

""
"Unit Prices:  The unit price reflects the value of each unit in an investment option. Unit prices are generally declared on a daily basis."
""
"The unit prices shown as at 30 June are not used for processing transactions. These non-transactional unit prices are used to calculate account balances in member statements and represents the valuation of the underlying assets as at that date."
""
"Unit Pricing Guidelines:  To view the guidelines visit:  http://www.rest.com.au/incident-guidelines"
""
"When you switch or withdraw your benefits, the buy or sell price that is normally used is the latest buy or sell price that has been loaded onto the Rest administration system at the time when your transaction is processed. If there is a discrepancy between the returns or sell prices on this website and what is on Rest&#39;s administration system, the returns or sell prices on the Rest administration system will apply."
""
"As at 1 January 2013 Core Strategy has been unitised."
""
"N/A applies to options running less than the indicated time periods."
""
"For Rest and Acumen, the Core Strategy earning rates for the years ended 30 June 2008 to 30 June 2011 differed from the crediting rate due to adjustments to the reserves. For the year ended 30 June 2007, the crediting rate was the earning rate. For years ended 30 June 2006 and earlier, the earning rates differed from the crediting rates as adjustments were made to reserves."
""
"For Rest Pension, the Core Strategy earning rates for the years ended 30 June 2008 to 30 June 2010 differed from the crediting rates due to adjustments to the reserves. For the year ended 30 June 2011, the crediting rate was the earning rate."
""
"From 1 January 2013 all options are based on unit prices. Prior to that Core Strategy was based on a crediting rate and all other options were based on unit prices. All returns are post investment management fees and tax except the Rest Pension options which are untaxed. Returns for the three, five, seven and ten year periods are based on compound averages."
""
"The inception dates of investment options do not necessarily reflect the date they are available to all members. This means that the chart may display performance data for the option prior to its availability to some members. The commencement date for each investment option and product is listed below:"
""
"Inception dates for each investment option"
Option,Rest,Acumen,Rest Pension,
Core Strategy,01-07-88,01-03-02,15-10-06,
Capital Stable,01-10-98,01-03-02,13-09-02,
Balanced,01-10-98,01-03-02,13-09-02,
Diversified,01-10-98,01-03-02,13-09-02,
High Growth,01-10-98,01-03-02,11-07-03,
Cash,01-10-98,01-03-02,30-09-02,
Bonds,01-10-98,01-03-02,30-09-02,
Shares,01-10-98,01-03-02,30-09-02,
Property,01-03-02,01-03-02,04-10-02,
Australian Shares,01-03-02,01-03-02,24-01-03,
Overseas Shares,01-03-02,01-03-02,18-07-03,
""
"Note: All investment options have been available to Acumen members since 1 March 2002 except for Basic Cash. Basic Cash option was introduced by Rest on 1 June 2009 and made available to Rest members from 1 July 2009 and made available to Acumen members from 1 October 2009."
""
"Past performance is not an indication of future performance."
Generated on 17/04/2024

Investment - Date,Capital Stable - Buy,Capital Stable - Sell,Capital Stable - FYTD %
25/01/2020,3.5005,3.4995,3.61
24/01/2020,3.5048,3.5037,3.74
23/01/2020,3.5004,3.4994,3.61
22/01/2020,3.5030,3.5019,3.68
21/01/2020,3.5021,3.5010,3.66
18/01/2020,3.4984,3.4974,3.55
17/01/2020,3.4957,3.4947,3.47
16/01/2020,3.4937,3.4927,3.41
15/01/2020,3.4907,3.4897,3.32
14/01/2020,3.4897,3.4887,3.29
11/01/2020,3.4914,3.4904,3.34
10/01/2020,3.4861,3.4851,3.19
09/01/2020,3.4818,3.4808,3.06
08/01/2020,3.4747,3.4737,2.85
07/01/2020,3.4713,3.4703,2.75
04/01/2020,3.4670,3.4660,2.62
03/01/2020,3.4622,3.4612,2.48
01/01/2020,3.4666,3.4656,2.61
