PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT HIGH GROWTH OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,MERRILL LYNCH & CO,-,-,-,AUD,-,-,,,$1,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$1,0.00%
CASH,-,MORGAN STANLEY,-,-,-,AUD,-,-,,,-$1,0.00%
CASH,-,MORGAN STANLEY,-,-,-,GBP,-,-,,,-$55,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,-$179,0.00%
CASH,-,MORGAN STANLEY,-,-,-,CAD,-,-,,,-$201,0.00%
CASH,-,MORGAN STANLEY,-,-,-,USD,-,-,,,-$276,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNH,-,-,,,"-$3,340",0.00%
SUB TOTAL CASH,,,,,,,,,,,"$1,469,213",1.35%
FIXED INCOME,INTERNALLY,-,OVERSEAS-CHINESE BANKING CORP. LTD.,-,-,-,-,-,,,"$35,173",0.03%
FIXED INCOME,INTERNALLY,-,BANK OF TOKYO-MITSUBISHI UFJ LTD.,-,-,-,-,-,,,"$33,513",0.03%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK LTD.,-,-,-,-,-,,,"$29,388",0.03%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK OF AUSTRALIA,-,-,-,-,-,,,"$26,580",0.02%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP.,-,-,-,-,-,,,"$24,106",0.02%
FIXED INCOME,INTERNALLY,-,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.,-,-,-,-,-,,,"$21,801",0.02%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD.,-,-,-,-,-,,,"$17,414",0.02%
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD.,-,-,-,-,-,,,"$14,027",0.01%
FIXED INCOME,INTERNALLY,-,NBN CO LTD.,-,-,-,-,-,,,"$13,772",0.01%
FIXED INCOME,INTERNALLY,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,-,-,-,-,,,"$13,142",0.01%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA,-,-,-,-,-,,,"$12,661",0.01%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,-,-,,,"$12,270",0.01%
FIXED INCOME,INTERNALLY,-,ING BANK NV,-,-,-,-,-,,,"$10,935",0.01%
FIXED INCOME,INTERNALLY,-,BENDIGO & ADELAIDE BANK LTD.,-,-,-,-,-,,,"$10,463",0.01%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD.,-,-,-,-,-,,,"$5,512",0.01%
FIXED INCOME,INTERNALLY,-,HONGKONG & SHANGHAI BANKING CORP. LTD.,-,-,-,-,-,,,"$5,366",0.00%
FIXED INCOME,INTERNALLY,-,UNITED OVERSEAS BANK LTD.,-,-,-,-,-,,,"$5,294",0.00%
FIXED INCOME,INTERNALLY,-,IDOL TRUST,-,-,-,-,-,,,"$4,351",0.00%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$3,929",0.00%
FIXED INCOME,INTERNALLY,-,COOPERATIEVE RABOBANK UA,-,-,-,-,-,,,"$3,867",0.00%
FIXED INCOME,INTERNALLY,-,APOLLO TRUST,-,-,-,-,-,,,"$3,395",0.00%
FIXED INCOME,INTERNALLY,-,EXPORT FINANCE & INSURANCE CORP.,-,-,-,-,-,,,"$3,316",0.00%
FIXED INCOME,INTERNALLY,-,FIRSTMAC MORTGAGE FUNDING TRUST NO. 4,-,-,-,-,-,,,"$3,253",0.00%
FIXED INCOME,INTERNALLY,-,SUMITOMO MITSUI BANKING CORP.,-,-,-,-,-,,,"$2,904",0.00%
FIXED INCOME,INTERNALLY,-,PUMA SERIES 2023-1,-,-,-,-,-,,,"$2,763",0.00%
FIXED INCOME,INTERNALLY,-,NORDIC INVESTMENT BANK,-,-,-,-,-,,,"$2,178",0.00%
FIXED INCOME,INTERNALLY,-,MEDALLION TRUST,-,-,-,-,-,,,"$1,399",0.00%
FIXED INCOME,INTERNALLY,-,LION TRUST,-,-,-,-,-,,,"$1,350",0.00%
FIXED INCOME,INTERNALLY,-,SMHL SECURITISATION FUND,-,-,-,-,-,,,"$1,291",0.00%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$1,105",0.00%
FIXED INCOME,INTERNALLY,-,KINGFISHER TRUST,-,-,-,-,-,,,$852,0.00%
FIXED INCOME,INTERNALLY,-,NATIONAL RMBS TRUST,-,-,-,-,-,,,$818,0.00%
FIXED INCOME,INTERNALLY,-,PROGRESS TRUST,-,-,-,-,-,,,$687,0.00%
FIXED INCOME,INTERNALLY,-,WESTPAC SECURITISATION TRUST,-,-,-,-,-,,,$638,0.00%
FIXED INCOME,INTERNALLY,-,TORRENS TRUST,-,-,-,-,-,,,$559,0.00%
FIXED INCOME,INTERNALLY,-,BANK OF MONTREAL,-,-,-,-,-,,,$554,0.00%
FIXED INCOME,INTERNALLY,-,CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES TRUST,-,-,-,-,-,,,$429,0.00%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$331,053",0.30%
FIXED INCOME,EXTERNALLY,-,-,"AP KENT MANAGEMENT, LLC",-,-,-,-,,,"$780,433",0.72%
FIXED INCOME,EXTERNALLY,-,-,"BAIN CAPITAL CREDIT, LP",-,-,-,-,,,"$614,866",0.57%
FIXED INCOME,EXTERNALLY,-,-,WELLINGTON MANAGEMENT AUSTRALIA PTY LTD,-,-,-,-,,,"$551,797",0.51%
FIXED INCOME,EXTERNALLY,-,-,METRICS CREDIT PARTNERS PTY LTD,-,-,-,-,,,"$501,383",0.46%
FIXED INCOME,EXTERNALLY,-,-,BARINGS LLC,-,-,-,-,,,"$459,874",0.42%
FIXED INCOME,EXTERNALLY,-,-,BENTHAM ASSET MANAGEMENT PTY LTD,-,-,-,-,,,"$387,058",0.36%
FIXED INCOME,EXTERNALLY,-,-,HAYFIN MANAGEMENT LIMITED,-,-,-,-,,,"$277,861",0.26%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$3,573,272",3.29%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"84,251","$4,247,124",3.91%
LISTED EQUITY,-,-,-,-,CSL LTD.,-,CSL AU,-,,"8,942","$2,563,148",2.36%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,"6,684","$1,885,688",1.73%
LISTED EQUITY,-,-,-,-,COMMONWEALTH BANK OF AUSTRALIA,-,CBA AU,-,,"16,340","$1,826,772",1.68%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,"3,257","$1,795,216",1.65%
LISTED EQUITY,-,-,-,-,NATIONAL AUSTRALIA BANK LTD.,-,NAB AU,-,,"48,205","$1,479,940",1.36%
LISTED EQUITY,-,-,-,-,ANZ GROUP HOLDINGS LTD.,-,ANZ AU,-,,"48,784","$1,264,488",1.16%
LISTED EQUITY,-,-,-,-,MACQUARIE GROUP LTD.,-,MQG AU,-,,"5,825","$1,069,440",0.98%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,"4,161","$926,203",0.85%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"220,077","$871,506",0.80%
LISTED EQUITY,-,-,-,-,RIO TINTO LTD.,-,RIO AU,-,,"6,276","$851,359",0.78%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,"1,098","$796,786",0.73%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,"3,777","$773,188",0.71%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"49,531","$733,552",0.67%
LISTED EQUITY,-,-,-,-,WOOLWORTHS GROUP LTD.,-,WOW AU,-,,"17,838","$663,579",0.61%
LISTED EQUITY,-,-,-,-,SANTOS LTD.,-,STO AU,-,,"82,818","$629,416",0.58%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,"1,640","$625,945",0.58%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"19,447","$604,040",0.56%
LISTED EQUITY,-,-,-,-,WESFARMERS LTD.,-,WES AU,-,,"10,550","$601,757",0.55%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD AU,-,,"22,677","$576,892",0.53%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,"38,382","$523,914",0.48%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,"8,684","$490,542",0.45%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,934,"$483,782",0.45%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,"3,064","$464,516",0.43%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,"1,221","$444,400",0.41%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,"2,143","$442,510",0.41%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,85,"$440,165",0.40%
LISTED EQUITY,-,-,-,-,WESTPAC BANKING CORP.,-,WBC AU,-,,"18,681","$427,806",0.39%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,542,"$417,637",0.38%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"29,071","$395,360",0.36%
LISTED EQUITY,-,-,-,-,SEEK LTD.,-,SEK AU,-,,"14,436","$385,866",0.35%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"9,217","$376,260",0.35%
LISTED EQUITY,-,-,-,-,COLES GROUP LTD.,-,COL AU,-,,"23,103","$372,184",0.34%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,"12,297","$348,232",0.32%
LISTED EQUITY,-,-,-,-,LYNAS RARE EARTHS LTD.,-,LYC AU,-,,"47,987","$343,583",0.32%
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,"6,159","$324,027",0.30%
LISTED EQUITY,-,-,-,-,WISETECH GLOBAL LTD.,-,WTC AU,-,,"4,019","$302,913",0.28%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,"18,386","$293,067",0.27%
LISTED EQUITY,-,-,-,-,LONDON STOCK EXCHANGE GROUP PLC,-,LSEG LN,-,,"1,682","$291,411",0.27%
LISTED EQUITY,-,-,-,-,ORIGIN ENERGY LTD.,-,ORG AU,-,,"34,385","$291,248",0.27%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,338,"$288,216",0.27%
LISTED EQUITY,-,-,-,-,ARTHUR J GALLAGHER & CO.,-,AJG US,-,,865,"$285,001",0.26%
LISTED EQUITY,-,-,-,-,AIA GROUP LTD.,-,1299 HK,-,,"22,307","$284,912",0.26%
LISTED EQUITY,-,-,-,-,CDW CORP.,-,CDW US,-,,844,"$280,835",0.26%
LISTED EQUITY,-,-,-,-,TOTALENERGIES SE,-,TTE FP,-,,"2,754","$274,680",0.25%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,"4,926","$271,420",0.25%
LISTED EQUITY,-,-,-,-,QUBE HOLDINGS LTD.,-,QUB AU,-,,"82,735","$268,062",0.25%
LISTED EQUITY,-,-,-,-,AURIZON HOLDINGS LTD.,-,AZJ AU,-,,"69,784","$265,179",0.24%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,"1,794","$264,949",0.24%
LISTED EQUITY,-,-,-,-,COMPUTERSHARE LTD.,-,CPU AU,-,,"10,724","$261,578",0.24%
LISTED EQUITY,-,-,-,-,INFRATIL LTD.,-,IFT AU,-,,"28,087","$261,493",0.24%
LISTED EQUITY,-,-,-,-,WORLEY LTD.,-,WOR AU,-,,"14,959","$261,190",0.24%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDB US,-,,"2,645","$260,126",0.24%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,760,"$257,181",0.24%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ2 AU,-,,"2,200","$256,756",0.24%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,392,"$253,137",0.23%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,656,"$252,880",0.23%
LISTED EQUITY,-,-,-,-,ENGIE SA,-,ENGI FP,-,,"9,800","$252,546",0.23%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"19,626","$252,194",0.23%
LISTED EQUITY,-,-,-,-,LOTTERY CORP. LTD.,-,TLC AU,-,,"50,235","$243,137",0.22%
LISTED EQUITY,-,-,-,-,WOLTERS KLUWER NV,-,WKL NA,-,,"1,159","$241,521",0.22%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,559,"$238,227",0.22%
LISTED EQUITY,-,-,-,-,"IQVIA HOLDINGS, INC.",-,IQV US,-,,677,"$229,661",0.21%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,"1,042","$225,291",0.21%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,565,"$224,211",0.21%
LISTED EQUITY,-,-,-,-,SEVEN GROUP HOLDINGS LTD.,-,SVW AU,-,,"5,899","$217,699",0.20%
LISTED EQUITY,-,-,-,-,INTACT FINANCIAL CORP.,-,IFC CN,-,,958,"$217,131",0.20%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER LTD.,-,SLB US,-,,"2,727","$208,038",0.19%
LISTED EQUITY,-,-,-,-,EUROFINS SCIENTIFIC SE,-,ERF FP,-,,"2,148","$205,065",0.19%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,185,"$204,365",0.19%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,357,"$204,360",0.19%
LISTED EQUITY,-,-,-,-,DIAGEO PLC,-,DGE LN,-,,"3,782","$201,747",0.19%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,496,"$201,160",0.19%
LISTED EQUITY,-,-,-,-,IBERDROLA SA,-,IBE SM,-,,"10,132","$194,671",0.18%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,"4,854","$194,577",0.18%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,"1,399","$192,316",0.18%
LISTED EQUITY,-,-,-,-,AERCAP HOLDINGS NV,-,AER US,-,,"1,764","$192,039",0.18%
LISTED EQUITY,-,-,-,-,GLENCORE PLC,-,GLEN LN,-,,"21,358","$188,380",0.17%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM AU,-,,"3,083","$187,255",0.17%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,"1,895","$187,055",0.17%
LISTED EQUITY,-,-,-,-,MINERAL RESOURCES LTD.,-,MIN AU,-,,"2,641","$184,906",0.17%
LISTED EQUITY,-,-,-,-,REECE LTD.,-,REH AU,-,,"8,154","$182,575",0.17%
LISTED EQUITY,-,-,-,-,"T&D HOLDINGS, INC.",-,8795 JP,-,,"7,825","$182,236",0.17%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,848,"$179,872",0.17%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,"32,620","$175,166",0.16%
LISTED EQUITY,-,-,-,-,XERO LTD.,-,XRO AU,-,,"1,555","$174,534",0.16%
LISTED EQUITY,-,-,-,-,B&M EUROPEAN VALUE RETAIL SA,-,BME LN,-,,"16,636","$174,111",0.16%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,"1,439","$173,639",0.16%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,167,"$172,948",0.16%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,620,"$172,265",0.16%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,47,"$171,717",0.16%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,"30,183","$170,834",0.16%
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"65,636","$170,653",0.16%
LISTED EQUITY,-,-,-,-,TRANSURBAN GROUP,-,TCL AU,-,,"12,361","$169,472",0.16%
LISTED EQUITY,-,-,-,-,REA GROUP LTD.,-,REA AU,-,,910,"$164,890",0.15%
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"5,897","$163,636",0.15%
LISTED EQUITY,-,-,-,-,BRENNTAG SE,-,BNR GR,-,,"1,204","$162,122",0.15%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN LN,-,,818,"$161,986",0.15%
LISTED EQUITY,-,-,-,-,"FISERV, INC.",-,FI US,-,,828,"$161,065",0.15%
LISTED EQUITY,-,-,-,-,"MICRON TECHNOLOGY, INC.",-,MU US,-,,"1,262","$157,897",0.15%
LISTED EQUITY,-,-,-,-,RENTOKIL INITIAL PLC,-,RTO LN,-,,"19,063","$156,983",0.14%
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,"5,749","$156,543",0.14%
LISTED EQUITY,-,-,-,-,FERROVIAL SE,-,FER SM,-,,"2,887","$154,321",0.14%
LISTED EQUITY,-,-,-,-,API GROUP CORP.,-,APG US,-,,"3,027","$153,486",0.14%
LISTED EQUITY,-,-,-,-,FORTESCUE METALS GROUP LTD.,-,FMG AU,-,,"5,285","$153,376",0.14%
LISTED EQUITY,-,-,-,-,"HOME DEPOT, INC.",-,HD US,-,,300,"$152,416",0.14%
LISTED EQUITY,-,-,-,-,PROCTER & GAMBLE CO.,-,PG US,-,,710,"$152,407",0.14%
LISTED EQUITY,-,-,-,-,BANK OF NEW YORK MELLON CORP.,-,BK US,-,,"1,990","$151,795",0.14%
LISTED EQUITY,-,-,-,-,SONY GROUP CORP.,-,6758 JP,-,,"1,080","$150,648",0.14%
LISTED EQUITY,-,-,-,-,RECRUIT HOLDINGS CO. LTD.,-,6098 JP,-,,"2,410","$149,362",0.14%
LISTED EQUITY,-,-,-,-,TECHTRONIC INDUSTRIES CO. LTD.,-,669 HK,-,,"8,495","$148,348",0.14%
LISTED EQUITY,-,-,-,-,AMERICAN EXPRESS CO.,-,AXP US,-,,535,"$147,125",0.14%
LISTED EQUITY,-,-,-,-,PERFORMANCE FOOD GROUP CO.,-,PFGC US,-,,"1,449","$146,835",0.14%
LISTED EQUITY,-,-,-,-,ORACLE CORP.,-,ORCL US,-,,915,"$141,211",0.13%
LISTED EQUITY,-,-,-,-,ICICI BANK LTD.,-,ICICIBC IN,-,,"8,044","$141,204",0.13%
LISTED EQUITY,-,-,-,-,"MERCK & CO., INC.",-,MRK US,-,,884,"$141,189",0.13%
LISTED EQUITY,-,-,-,-,IDP EDUCATION LTD.,-,IEL AU,-,,"7,005","$140,298",0.13%
LISTED EQUITY,-,-,-,-,ASHTEAD GROUP PLC,-,AHT LN,-,,"1,373","$140,067",0.13%
LISTED EQUITY,-,-,-,-,"THERMO FISHER SCIENTIFIC, INC.",-,TMO US,-,,175,"$135,513",0.12%
LISTED EQUITY,-,-,-,-,STATE STREET CORP.,-,STT US,-,,"1,194","$135,483",0.12%
LISTED EQUITY,-,-,-,-,"ULTA BEAUTY, INC.",-,ULTA US,-,,188,"$135,164",0.12%
LISTED EQUITY,-,-,-,-,FERGUSON PLC,-,FERG US,-,,476,"$134,840",0.12%
LISTED EQUITY,-,-,-,-,SCOUT24 SE,-,G24 GR,-,,"1,284","$133,374",0.12%
LISTED EQUITY,-,-,-,-,PETROLEO BRASILEIRO SA,-,PETR4 BZ,-,,"11,818","$132,772",0.12%
LISTED EQUITY,-,-,-,-,INCITEC PIVOT LTD.,-,IPL AU,-,,"46,725","$132,698",0.12%
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"65,354","$132,015",0.12%
LISTED EQUITY,-,-,-,-,DEERE & CO.,-,DE US,-,,224,"$131,149",0.12%
LISTED EQUITY,-,-,-,-,SAMSUNG ELECTRONICS CO. LTD.,-,005930 KS,-,,"1,454","$129,837",0.12%
LISTED EQUITY,-,-,-,-,DOLLAR GENERAL CORP.,-,DG US,-,,649,"$129,322",0.12%
LISTED EQUITY,-,-,-,-,COMCAST CORP.,-,CMCSA US,-,,"2,005","$128,877",0.12%
LISTED EQUITY,-,-,-,-,ALSEA SAB DE CV,-,ALSEA MM,-,,"23,154","$128,561",0.12%
LISTED EQUITY,-,-,-,-,FINECOBANK BANCA FINECO SPA,-,FBK IM,-,,"5,798","$127,516",0.12%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDFCB IN,-,,"4,216","$126,914",0.12%
LISTED EQUITY,-,-,-,-,LAM RESEARCH CORP.,-,LRCX US,-,,110,"$126,885",0.12%
