PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT CAPITAL STABLE OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%)
CASH,-,WESTPAC BANKING CORPORATION,-,-,-,AUD,-,-,,,$91,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,NOK,-,-,,,$90,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,VND,-,-,,,$80,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,DKK,-,-,,,$76,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,INR,-,-,,,$69,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CHF,-,-,,,$62,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TWD,-,-,,,$43,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,SEK,-,-,,,$32,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ILS,-,-,,,$26,0.00%
CASH,-,COMMONWEALTH BANK OF AUSTRALIA LTD,-,-,-,AUD,-,-,,,$15,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,PLN,-,-,,,$13,0.00%
CASH,-,AUSTRALIA AND NEW ZEALAND BANKING GROUP LIMITED,-,-,-,AUD,-,-,,,$9,0.00%
CASH,-,MERRILL LYNCH & CO,-,-,-,AUD,-,-,,,$6,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CZK,-,-,,,$1,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,HUF,-,-,,,$1,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,TRY,-,-,,,$1,0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,ZAR,-,-,,,-$250,0.00%
CASH,-,MORGAN STANLEY,-,-,-,GBP,-,-,,,-$477,0.00%
CASH,-,MORGAN STANLEY,-,-,-,CAD,-,-,,,"-$1,760",0.00%
CASH,-,STATE STREET BANK AND TRUST,-,-,-,CNH,-,-,,,"-$4,646",0.00%
CASH,-,MORGAN STANLEY,-,-,-,AUD,-,-,,,"-$9,339",0.00%
CASH,-,CITIGROUP INC.,-,-,-,NZD,-,-,,,"-$30,963",-0.01%
CASH,-,CITIGROUP INC.,-,-,-,AUD,-,-,,,"-$31,242",-0.01%
CASH,-,CITIGROUP INC.,-,-,-,EUR,-,-,,,"-$49,983",-0.01%
CASH,-,MACQUARIE GROUP LTD,-,-,-,USD,-,-,,,"-$162,943",-0.03%
SUB TOTAL CASH,,,,,,,,,,,"$56,701,236",9.44%
FIXED INCOME,INTERNALLY,-,UBS AG,-,-,-,-,-,,,"$47,233,213",7.87%
FIXED INCOME,INTERNALLY,-,AUSTRALIA GOVERNMENT BONDS,-,-,-,-,-,,,"$19,110,947",3.18%
FIXED INCOME,INTERNALLY,-,OVERSEAS-CHINESE BANKING CORP. LTD.,-,-,-,-,-,,,"$6,861,178",1.14%
FIXED INCOME,INTERNALLY,-,BANK OF TOKYO-MITSUBISHI UFJ LTD.,-,-,-,-,-,,,"$6,537,472",1.09%
FIXED INCOME,INTERNALLY,-,NATIONAL AUSTRALIA BANK LTD.,-,-,-,-,-,,,"$5,732,720",0.95%
FIXED INCOME,INTERNALLY,-,NEW SOUTH WALES TREASURY CORP.,-,-,-,-,-,,,"$5,398,895",0.90%
FIXED INCOME,INTERNALLY,-,WESTPAC BANKING CORP.,-,-,-,-,-,,,"$5,376,851",0.90%
FIXED INCOME,INTERNALLY,-,COMMONWEALTH BANK OF AUSTRALIA,-,-,-,-,-,,,"$5,185,014",0.86%
FIXED INCOME,INTERNALLY,-,AUSTRALIA & NEW ZEALAND BANKING GROUP LTD.,-,-,-,-,-,,,"$4,599,381",0.77%
FIXED INCOME,INTERNALLY,-,TREASURY CORP. OF VICTORIA,-,-,-,-,-,,,"$4,294,641",0.72%
FIXED INCOME,INTERNALLY,-,QUEENSLAND TREASURY CORP.,-,-,-,-,-,,,"$3,784,448",0.63%
FIXED INCOME,INTERNALLY,-,MIZUHO BANK LTD.,-,-,-,-,-,,,"$3,397,037",0.57%
FIXED INCOME,INTERNALLY,-,BANK OF QUEENSLAND LTD.,-,-,-,-,-,,,"$2,736,294",0.46%
FIXED INCOME,INTERNALLY,-,NBN CO LTD.,-,-,-,-,-,,,"$2,686,642",0.45%
FIXED INCOME,INTERNALLY,-,INDUSTRIAL & COMMERCIAL BANK OF CHINA LTD.,-,-,-,-,-,,,"$2,563,659",0.43%
FIXED INCOME,INTERNALLY,-,ROYAL BANK OF CANADA,-,-,-,-,-,,,"$2,469,723",0.41%
FIXED INCOME,INTERNALLY,-,CANADIAN IMPERIAL BANK OF COMMERCE,-,-,-,-,-,,,"$2,393,483",0.40%
FIXED INCOME,INTERNALLY,-,ING BANK NV,-,-,-,-,-,,,"$2,133,091",0.36%
FIXED INCOME,INTERNALLY,-,BENDIGO & ADELAIDE BANK LTD.,-,-,-,-,-,,,"$2,040,960",0.34%
FIXED INCOME,INTERNALLY,-,INTERNATIONAL BANK FOR RECONSTRUCTION & DEVELOPMENT,-,-,-,-,-,,,"$1,887,183",0.31%
FIXED INCOME,INTERNALLY,-,SUNCORP-METWAY LTD.,-,-,-,-,-,,,"$1,462,435",0.24%
FIXED INCOME,INTERNALLY,-,ASIAN DEVELOPMENT BANK,-,-,-,-,-,,,"$1,383,903",0.23%
FIXED INCOME,INTERNALLY,-,HONGKONG & SHANGHAI BANKING CORP. LTD.,-,-,-,-,-,,,"$1,046,796",0.17%
FIXED INCOME,INTERNALLY,-,WESTERN AUSTRALIAN TREASURY CORP.,-,-,-,-,-,,,"$1,042,255",0.17%
FIXED INCOME,INTERNALLY,-,UNITED OVERSEAS BANK LTD.,-,-,-,-,-,,,"$1,032,677",0.17%
FIXED INCOME,INTERNALLY,-,ING BANK AUSTRALIA LTD.,-,-,-,-,-,,,"$904,413",0.15%
FIXED INCOME,INTERNALLY,-,IDOL TRUST,-,-,-,-,-,,,"$848,836",0.14%
FIXED INCOME,INTERNALLY,-,SOUTH AUSTRALIAN GOVERNMENT FINANCING AUTHORITY,-,-,-,-,-,,,"$783,287",0.13%
FIXED INCOME,INTERNALLY,-,INTER-AMERICAN DEVELOPMENT BANK,-,-,-,-,-,,,"$777,202",0.13%
FIXED INCOME,INTERNALLY,-,TORONTO-DOMINION BANK,-,-,-,-,-,,,"$766,515",0.13%
FIXED INCOME,INTERNALLY,-,COOPERATIEVE RABOBANK UA,-,-,-,-,-,,,"$754,407",0.13%
FIXED INCOME,INTERNALLY,-,TASMANIAN PUBLIC FINANCE CORP.,-,-,-,-,-,,,"$675,191",0.11%
FIXED INCOME,INTERNALLY,-,APOLLO TRUST,-,-,-,-,-,,,"$662,347",0.11%
FIXED INCOME,INTERNALLY,-,EXPORT FINANCE & INSURANCE CORP.,-,-,-,-,-,,,"$646,908",0.11%
FIXED INCOME,INTERNALLY,-,FIRSTMAC MORTGAGE FUNDING TRUST NO. 4,-,-,-,-,-,,,"$634,492",0.11%
FIXED INCOME,INTERNALLY,-,SUMITOMO MITSUI BANKING CORP.,-,-,-,-,-,,,"$566,427",0.09%
FIXED INCOME,INTERNALLY,-,PUMA SERIES 2023-1,-,-,-,-,-,,,"$539,002",0.09%
FIXED INCOME,INTERNALLY,-,NORDIC INVESTMENT BANK,-,-,-,-,-,,,"$424,849",0.07%
FIXED INCOME,INTERNALLY,-,LANDWIRTSCHAFTLICHE RENTENBANK,-,-,-,-,-,,,"$296,208",0.05%
FIXED INCOME,INTERNALLY,-,TOYOTA FINANCE AUSTRALIA LIMITED,-,-,-,-,-,,,"$279,794",0.05%
FIXED INCOME,INTERNALLY,-,MEDALLION TRUST,-,-,-,-,-,,,"$272,860",0.05%
FIXED INCOME,INTERNALLY,-,THE SUPERANNUATION MEMBERS HOME LOAN PROGRAMME,-,-,-,-,-,,,"$263,830",0.04%
FIXED INCOME,INTERNALLY,-,NORTHERN TERRITORY TREASURY CORP.,-,-,-,-,-,,,"$263,444",0.04%
FIXED INCOME,INTERNALLY,-,LION TRUST,-,-,-,-,-,,,"$263,272",0.04%
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$215,642",0.04%
FIXED INCOME,INTERNALLY,-,KINGFISHER TRUST,-,-,-,-,-,,,"$166,192",0.03%
FIXED INCOME,INTERNALLY,-,NATIONAL RMBS TRUST,-,-,-,-,-,,,"$159,577",0.03%
FIXED INCOME,INTERNALLY,-,AUSTRALIAN CAPITAL TERRITORY,-,-,-,-,-,,,"$151,780",0.03%
FIXED INCOME,INTERNALLY,-,PROGRESS TRUST,-,-,-,-,-,,,"$133,922",0.02%
FIXED INCOME,INTERNALLY,-,WESTPAC SECURITISATION TRUST,-,-,-,-,-,,,"$124,392",0.02%
FIXED INCOME,INTERNALLY,-,TORRENS TRUST,-,-,-,-,-,,,"$108,971",0.02%
FIXED INCOME,INTERNALLY,-,BANK OF MONTREAL,-,-,-,-,-,,,"$108,000",0.02%
FIXED INCOME,INTERNALLY,-,CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES TRUST,-,-,-,-,-,,,"$83,775",0.01%
FIXED INCOME,INTERNALLY,-,INTERNATIONAL FINANCE CORP.,-,-,-,-,-,,,"$81,989",0.01%
FIXED INCOME,INTERNALLY,-,MACQUARIE BANK LTD,-,-,-,-,-,,,"$56,515",0.01%
FIXED INCOME,INTERNALLY,-,SMHL SECURITISATION FUND,-,-,-,-,-,,,"-$11,984",0.00%
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$154,392,955",25.71%
FIXED INCOME,EXTERNALLY,-,-,WESTERN ASSET MANAGEMENT COMPANY PTY LTD,-,-,-,-,,,"$57,134,822",9.52%
FIXED INCOME,EXTERNALLY,-,-,ALLIANCEBERNSTEIN INVESTMENT MANAGEMENT AUSTRALIA LIMITED,-,-,-,-,,,"$30,947,311",5.15%
FIXED INCOME,EXTERNALLY,-,-,"AP KENT MANAGEMENT, LLC",-,-,-,-,,,"$6,823,536",1.14%
FIXED INCOME,EXTERNALLY,-,-,"BAIN CAPITAL CREDIT, LP",-,-,-,-,,,"$5,375,941",0.90%
FIXED INCOME,EXTERNALLY,-,-,WELLINGTON MANAGEMENT AUSTRALIA PTY LTD,-,-,-,-,,,"$4,824,506",0.80%
FIXED INCOME,EXTERNALLY,-,-,METRICS CREDIT PARTNERS PTY LTD,-,-,-,-,,,"$4,383,726",0.73%
FIXED INCOME,EXTERNALLY,-,-,BARINGS LLC,-,-,-,-,,,"$4,020,797",0.67%
FIXED INCOME,EXTERNALLY,-,-,BENTHAM ASSET MANAGEMENT PTY LTD,-,-,-,-,,,"$3,384,150",0.56%
FIXED INCOME,EXTERNALLY,-,-,HAYFIN MANAGEMENT LIMITED,-,-,-,-,,,"$2,429,410",0.40%
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,"$119,324,197",19.87%
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"117,192","$5,907,639",0.98%
LISTED EQUITY,-,-,-,-,CSL LTD.,-,CSL AU,-,,"12,438","$3,565,272",0.59%
LISTED EQUITY,-,-,-,-,"APPLE, INC.",-,AAPL US,-,,"9,296","$2,622,943",0.44%
LISTED EQUITY,-,-,-,-,COMMONWEALTH BANK OF AUSTRALIA,-,CBA AU,-,,"22,727","$2,540,993",0.42%
LISTED EQUITY,-,-,-,-,MICROSOFT CORP.,-,MSFT US,-,,"4,530","$2,497,099",0.42%
LISTED EQUITY,-,-,-,-,NATIONAL AUSTRALIA BANK LTD.,-,NAB AU,-,,"67,054","$2,058,558",0.34%
LISTED EQUITY,-,-,-,-,ANZ GROUP HOLDINGS LTD.,-,ANZ AU,-,,"67,859","$1,758,870",0.29%
LISTED EQUITY,-,-,-,-,MACQUARIE GROUP LTD.,-,MQG AU,-,,"8,101","$1,487,563",0.25%
LISTED EQUITY,-,-,-,-,"AMAZON.COM, INC.",-,AMZN US,-,,"5,786","$1,288,324",0.21%
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"306,123","$1,212,243",0.20%
LISTED EQUITY,-,-,-,-,RIO TINTO LTD.,-,RIO AU,-,,"8,728","$1,184,219",0.20%
LISTED EQUITY,-,-,-,-,NVIDIA CORP.,-,NVDA US,-,,"1,527","$1,108,308",0.18%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOGL US,-,,"5,255","$1,075,485",0.18%
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"68,896","$1,020,351",0.17%
LISTED EQUITY,-,-,-,-,WOOLWORTHS GROUP LTD.,-,WOW AU,-,,"24,812","$923,022",0.15%
LISTED EQUITY,-,-,-,-,SANTOS LTD.,-,STO AU,-,,"115,198","$875,501",0.15%
LISTED EQUITY,-,-,-,-,"VISA, INC.",-,V US,-,,"2,284","$870,673",0.15%
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"27,051","$840,204",0.14%
LISTED EQUITY,-,-,-,-,WESFARMERS LTD.,-,WES AU,-,,"14,675","$837,029",0.14%
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD AU,-,,"31,542","$802,442",0.13%
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,"53,388","$728,750",0.12%
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,"12,079","$682,332",0.11%
LISTED EQUITY,-,-,-,-,"META PLATFORMS, INC.",-,META US,-,,"1,298","$672,928",0.11%
LISTED EQUITY,-,-,-,-,NOVO NORDISK AS,-,NOVOB DC,-,,"4,262","$646,129",0.11%
LISTED EQUITY,-,-,-,-,"TESLA, INC.",-,TSLA US,-,,"1,697","$618,148",0.10%
LISTED EQUITY,-,-,-,-,"ALPHABET, INC.",-,GOOG US,-,,"2,980","$615,520",0.10%
LISTED EQUITY,-,-,-,-,"BOOKING HOLDINGS, INC.",-,BKNG US,-,,118,"$612,258",0.10%
LISTED EQUITY,-,-,-,-,WESTPAC BANKING CORP.,-,WBC AU,-,,"25,986","$595,067",0.10%
LISTED EQUITY,-,-,-,-,"UNITEDHEALTH GROUP, INC.",-,UNH US,-,,753,"$580,922",0.10%
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"40,437","$549,936",0.09%
LISTED EQUITY,-,-,-,-,SEEK LTD.,-,SEK AU,-,,"20,079","$536,730",0.09%
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"12,821","$523,367",0.09%
LISTED EQUITY,-,-,-,-,COLES GROUP LTD.,-,COL AU,-,,"32,135","$517,698",0.09%
LISTED EQUITY,-,-,-,-,TAIWAN SEMICONDUCTOR MANUFACTURING CO. LTD.,-,2330 TT,-,,"17,106","$484,381",0.08%
LISTED EQUITY,-,-,-,-,LYNAS RARE EARTHS LTD.,-,LYC AU,-,,"66,747","$477,915",0.08%
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,"8,567","$450,713",0.08%
LISTED EQUITY,-,-,-,-,WISETECH GLOBAL LTD.,-,WTC AU,-,,"5,591","$421,344",0.07%
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,"25,574","$407,648",0.07%
LISTED EQUITY,-,-,-,-,LONDON STOCK EXCHANGE GROUP PLC,-,LSEG LN,-,,"2,339","$405,345",0.07%
LISTED EQUITY,-,-,-,-,ORIGIN ENERGY LTD.,-,ORG AU,-,,"47,830","$405,118",0.07%
LISTED EQUITY,-,-,-,-,ELI LILLY & CO.,-,LLY US,-,,470,"$400,901",0.07%
LISTED EQUITY,-,-,-,-,ARTHUR J GALLAGHER & CO.,-,AJG US,-,,"1,203","$396,429",0.07%
LISTED EQUITY,-,-,-,-,AIA GROUP LTD.,-,1299 HK,-,,"31,030","$396,306",0.07%
LISTED EQUITY,-,-,-,-,CDW CORP.,-,CDW US,-,,"1,172","$390,634",0.07%
LISTED EQUITY,-,-,-,-,TOTALENERGIES SE,-,TTE FP,-,,"3,831","$382,072",0.06%
LISTED EQUITY,-,-,-,-,TENCENT HOLDINGS LTD.,-,700 HK,-,,"6,852","$377,538",0.06%
LISTED EQUITY,-,-,-,-,QUBE HOLDINGS LTD.,-,QUB AU,-,,"115,083","$372,868",0.06%
LISTED EQUITY,-,-,-,-,AURIZON HOLDINGS LTD.,-,AZJ AU,-,,"97,067","$368,857",0.06%
LISTED EQUITY,-,-,-,-,NOVARTIS AG,-,NOVN SW,-,,"2,494","$368,537",0.06%
LISTED EQUITY,-,-,-,-,COMPUTERSHARE LTD.,-,CPU AU,-,,"14,917","$363,849",0.06%
LISTED EQUITY,-,-,-,-,INFRATIL LTD.,-,IFT AU,-,,"39,068","$363,730",0.06%
LISTED EQUITY,-,-,-,-,WORLEY LTD.,-,WOR AU,-,,"20,808","$363,309",0.06%
LISTED EQUITY,-,-,-,-,HDFC BANK LTD.,-,HDB US,-,,"3,679","$361,829",0.06%
LISTED EQUITY,-,-,-,-,DANAHER CORP.,-,DHR US,-,,"1,055","$357,733",0.06%
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ2 AU,-,,"3,061","$357,141",0.06%
LISTED EQUITY,-,-,-,-,"S&P GLOBAL, INC.",-,SPGI US,-,,545,"$352,108",0.06%
LISTED EQUITY,-,-,-,-,"SALESFORCE, INC.",-,CRM US,-,,913,"$351,749",0.06%
LISTED EQUITY,-,-,-,-,ENGIE SA,-,ENGI FP,-,,"13,633","$351,285",0.06%
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"27,299","$350,796",0.06%
LISTED EQUITY,-,-,-,-,LOTTERY CORP. LTD.,-,TLC AU,-,,"69,875","$338,197",0.06%
LISTED EQUITY,-,-,-,-,WOLTERS KLUWER NV,-,WKL NA,-,,"1,613","$335,949",0.06%
LISTED EQUITY,-,-,-,-,AON PLC,-,AON US,-,,776,"$331,368",0.06%
LISTED EQUITY,-,-,-,-,"IQVIA HOLDINGS, INC.",-,IQV US,-,,941,"$319,452",0.05%
LISTED EQUITY,-,-,-,-,"ADVANCED MICRO DEVICES, INC.",-,AMD US,-,,"1,450","$313,374",0.05%
LISTED EQUITY,-,-,-,-,"HCA HEALTHCARE, INC.",-,HCA US,-,,786,"$311,871",0.05%
LISTED EQUITY,-,-,-,-,SEVEN GROUP HOLDINGS LTD.,-,SVW AU,-,,"8,206","$302,814",0.05%
LISTED EQUITY,-,-,-,-,INTACT FINANCIAL CORP.,-,IFC CN,-,,"1,333","$302,023",0.05%
LISTED EQUITY,-,-,-,-,SCHLUMBERGER LTD.,-,SLB US,-,,"3,795","$289,376",0.05%
LISTED EQUITY,-,-,-,-,EUROFINS SCIENTIFIC SE,-,ERF FP,-,,"2,987","$285,241",0.05%
LISTED EQUITY,-,-,-,-,ASML HOLDING NV,-,ASML NA,-,,256,"$284,266",0.05%
LISTED EQUITY,-,-,-,-,MOODY'S CORP.,-,MCO US,-,,496,"$284,260",0.05%
LISTED EQUITY,-,-,-,-,DIAGEO PLC,-,DGE LN,-,,"5,259","$280,625",0.05%
LISTED EQUITY,-,-,-,-,"WORKDAY, INC.",-,WDAY US,-,,692,"$279,808",0.05%
LISTED EQUITY,-,-,-,-,IBERDROLA SA,-,IBE SM,-,,"14,091","$270,782",0.05%
LISTED EQUITY,-,-,-,-,COMPASS GROUP PLC,-,CPG LN,-,,"6,750","$270,651",0.05%
LISTED EQUITY,-,-,-,-,"TJX COS., INC.",-,TJX US,-,,"1,946","$267,506",0.04%
LISTED EQUITY,-,-,-,-,AERCAP HOLDINGS NV,-,AER US,-,,"2,452","$267,121",0.04%
LISTED EQUITY,-,-,-,-,GLENCORE PLC,-,GLEN LN,-,,"29,709","$262,032",0.04%
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM AU,-,,"4,288","$260,467",0.04%
LISTED EQUITY,-,-,-,-,ASTRAZENECA PLC,-,AZN US,-,,"2,636","$260,188",0.04%
LISTED EQUITY,-,-,-,-,MINERAL RESOURCES LTD.,-,MIN AU,-,,"3,674","$257,200",0.04%
LISTED EQUITY,-,-,-,-,REECE LTD.,-,REH AU,-,,"11,343","$253,957",0.04%
LISTED EQUITY,-,-,-,-,"T&D HOLDINGS, INC.",-,8795 JP,-,,"10,883","$253,486",0.04%
LISTED EQUITY,-,-,-,-,"QUALCOMM, INC.",-,QCOM US,-,,"1,180","$250,197",0.04%
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,"45,373","$243,651",0.04%
LISTED EQUITY,-,-,-,-,XERO LTD.,-,XRO AU,-,,"2,161","$242,772",0.04%
LISTED EQUITY,-,-,-,-,B&M EUROPEAN VALUE RETAIL SA,-,BME LN,-,,"23,139","$242,183",0.04%
LISTED EQUITY,-,-,-,-,MEDTRONIC PLC,-,MDT US,-,,"2,000","$241,528",0.04%
LISTED EQUITY,-,-,-,-,"SERVICENOW, INC.",-,NOW US,-,,232,"$240,566",0.04%
LISTED EQUITY,-,-,-,-,"MARSH & MCLENNAN COS., INC.",-,MMC US,-,,862,"$239,616",0.04%
LISTED EQUITY,-,-,-,-,"CONSTELLATION SOFTWARE, INC.",-,CSU CN,-,,65,"$238,854",0.04%
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,"41,983","$237,625",0.04%
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"91,297","$237,374",0.04%
LISTED EQUITY,-,-,-,-,TRANSURBAN GROUP,-,TCL AU,-,,"17,194","$235,731",0.04%
