PHD SCHEDULE 8D TABLE 1 - PORTFOLIO HOLDINGS INFORMATION FOR REST PENSION INVESTMENT AUSTRALIAN SHARES OPTION - ASSETS - 2023-12-31,,,,,,,,,,,,,
ASSET CLASS,INTERNALLY MANAGED OR EXTERNALLY MANAGED,NAME OF INSTITUTION,NAME OF ISSUER / COUNTERPARTY,NAME OF FUND MANAGER,NAME / KIND OF INVESTMENT ITEM,CURRENCY,SECURITY IDENTIFIER,ADDRESS,% OWNERSHIP / PROPERTY HELD,UNITS HELD,VALUE(AUD),WEIGHTING(%),WEIGHTING(%)
FIXED INCOME,INTERNALLY,-,EXPORT FINANCE & INSURANCE CORP.,-,-,-,-,-,,,"$7,915",0.01%,
FIXED INCOME,INTERNALLY,-,FIRSTMAC MORTGAGE FUNDING TRUST NO. 4,-,-,-,-,-,,,"$7,763",0.01%,
FIXED INCOME,INTERNALLY,-,SUMITOMO MITSUI BANKING CORP.,-,-,-,-,-,,,"$6,930",0.01%,
FIXED INCOME,INTERNALLY,-,PUMA SERIES 2023-1,-,-,-,-,-,,,"$6,595",0.01%,
FIXED INCOME,INTERNALLY,-,NORDIC INVESTMENT BANK,-,-,-,-,-,,,"$5,198",0.01%,
FIXED INCOME,INTERNALLY,-,MEDALLION TRUST,-,-,-,-,-,,,"$3,339",0.00%,
FIXED INCOME,INTERNALLY,-,LION TRUST,-,-,-,-,-,,,"$3,221",0.00%,
FIXED INCOME,INTERNALLY,-,SMHL SECURITISATION FUND,-,-,-,-,-,,,"$3,081",0.00%,
FIXED INCOME,INTERNALLY,-,BANK OF NOVA SCOTIA,-,-,-,-,-,,,"$2,638",0.00%,
FIXED INCOME,INTERNALLY,-,KINGFISHER TRUST,-,-,-,-,-,,,"$2,033",0.00%,
FIXED INCOME,INTERNALLY,-,NATIONAL RMBS TRUST,-,-,-,-,-,,,"$1,952",0.00%,
FIXED INCOME,INTERNALLY,-,PROGRESS TRUST,-,-,-,-,-,,,"$1,639",0.00%,
FIXED INCOME,INTERNALLY,-,WESTPAC SECURITISATION TRUST,-,-,-,-,-,,,"$1,522",0.00%,
FIXED INCOME,INTERNALLY,-,TORRENS TRUST,-,-,-,-,-,,,"$1,333",0.00%,
FIXED INCOME,INTERNALLY,-,BANK OF MONTREAL,-,-,-,-,-,,,"$1,321",0.00%,
FIXED INCOME,INTERNALLY,-,CNH INDUSTRIAL CAPITAL AUSTRALIA RECEIVABLES TRUST,-,-,-,-,-,,,"$1,025",0.00%,
SUB TOTAL FIXED INCOME INTERNALLY,,,,,,,,,,,"$790,143",0.97%,
SUB TOTAL FIXED INCOME EXTERNALLY,,,,,,,,,,,$0,0.00%,
LISTED EQUITY,-,-,-,-,BHP GROUP LTD.,-,BHP AU,-,,"201,088","$10,136,855",12.50%,
LISTED EQUITY,-,-,-,-,CSL LTD.,-,CSL AU,-,,"21,342","$6,117,612",7.55%,
LISTED EQUITY,-,-,-,-,COMMONWEALTH BANK OF AUSTRALIA,-,CBA AU,-,,"38,998","$4,360,062",5.38%,
LISTED EQUITY,-,-,-,-,NATIONAL AUSTRALIA BANK LTD.,-,NAB AU,-,,"115,059","$3,532,257",4.36%,
LISTED EQUITY,-,-,-,-,ANZ GROUP HOLDINGS LTD.,-,ANZ AU,-,,"116,436","$3,018,026",3.72%,
LISTED EQUITY,-,-,-,-,MACQUARIE GROUP LTD.,-,MQG AU,-,,"13,901","$2,552,494",3.15%,
LISTED EQUITY,-,-,-,-,TELSTRA GROUP LTD.,-,TLS AU,-,,"525,271","$2,080,074",2.57%,
LISTED EQUITY,-,-,-,-,RIO TINTO LTD.,-,RIO AU,-,,"13,390","$1,816,501",2.24%,
LISTED EQUITY,-,-,-,-,QBE INSURANCE GROUP LTD.,-,QBE AU,-,,"118,217","$1,750,810",2.16%,
LISTED EQUITY,-,-,-,-,WOOLWORTHS GROUP LTD.,-,WOW AU,-,,"42,575","$1,583,803",1.95%,
LISTED EQUITY,-,-,-,-,SANTOS LTD.,-,STO AU,-,,"197,666","$1,502,263",1.85%,
LISTED EQUITY,-,-,-,-,WOODSIDE ENERGY GROUP LTD.,-,WDS AU,-,,"46,417","$1,441,697",1.78%,
LISTED EQUITY,-,-,-,-,WESFARMERS LTD.,-,WES AU,-,,"25,180","$1,436,249",1.77%,
LISTED EQUITY,-,-,-,-,"RESMED, INC.",-,RMD AU,-,,"54,123","$1,376,902",1.70%,
LISTED EQUITY,-,-,-,-,NORTHERN STAR RESOURCES LTD.,-,NST AU,-,,"91,609","$1,250,455",1.54%,
LISTED EQUITY,-,-,-,-,JAMES HARDIE INDUSTRIES PLC,-,JHX AU,-,,"20,725","$1,170,806",1.44%,
LISTED EQUITY,-,-,-,-,WESTPAC BANKING CORP.,-,WBC AU,-,,"44,589","$1,021,069",1.26%,
LISTED EQUITY,-,-,-,-,BRAMBLES LTD.,-,BXB AU,-,,"69,384","$943,629",1.16%,
LISTED EQUITY,-,-,-,-,SEEK LTD.,-,SEK AU,-,,"34,454","$920,970",1.14%,
LISTED EQUITY,-,-,-,-,ARISTOCRAT LEISURE LTD.,-,ALL AU,-,,"21,999","$898,040",1.11%,
LISTED EQUITY,-,-,-,-,COLES GROUP LTD.,-,COL AU,-,,"55,140","$888,312",1.10%,
LISTED EQUITY,-,-,-,-,LYNAS RARE EARTHS LTD.,-,LYC AU,-,,"114,531","$820,049",1.01%,
LISTED EQUITY,-,-,-,-,RAMSAY HEALTH CARE LTD.,-,RHC AU,-,,"14,700","$773,374",0.95%,
LISTED EQUITY,-,-,-,-,WISETECH GLOBAL LTD.,-,WTC AU,-,,"9,593","$722,979",0.89%,
LISTED EQUITY,-,-,-,-,ORICA LTD.,-,ORI AU,-,,"43,882","$699,479",0.86%,
LISTED EQUITY,-,-,-,-,ORIGIN ENERGY LTD.,-,ORG AU,-,,"82,070","$695,138",0.86%,
LISTED EQUITY,-,-,-,-,QUBE HOLDINGS LTD.,-,QUB AU,-,,"197,469","$639,800",0.79%,
LISTED EQUITY,-,-,-,-,AURIZON HOLDINGS LTD.,-,AZJ AU,-,,"166,557","$632,918",0.78%,
LISTED EQUITY,-,-,-,-,COMPUTERSHARE LTD.,-,CPU AU,-,,"25,597","$624,324",0.77%,
LISTED EQUITY,-,-,-,-,INFRATIL LTD.,-,IFT AU,-,,"67,038","$624,121",0.77%,
LISTED EQUITY,-,-,-,-,WORLEY LTD.,-,WOR AU,-,,"35,704","$623,398",0.77%,
LISTED EQUITY,-,-,-,-,"BLOCK, INC.",-,SQ2 AU,-,,"5,251","$612,815",0.76%,
LISTED EQUITY,-,-,-,-,ALS LTD.,-,ALQ AU,-,,"46,843","$601,927",0.74%,
LISTED EQUITY,-,-,-,-,LOTTERY CORP. LTD.,-,TLC AU,-,,"119,899","$580,309",0.72%,
LISTED EQUITY,-,-,-,-,SEVEN GROUP HOLDINGS LTD.,-,SVW AU,-,,"14,082","$519,595",0.64%,
LISTED EQUITY,-,-,-,-,NEWMONT CORP.,-,NEM AU,-,,"7,358","$446,932",0.55%,
LISTED EQUITY,-,-,-,-,MINERAL RESOURCES LTD.,-,MIN AU,-,,"6,304","$441,326",0.54%,
LISTED EQUITY,-,-,-,-,REECE LTD.,-,REH AU,-,,"19,462","$435,763",0.54%,
LISTED EQUITY,-,-,-,-,QANTAS AIRWAYS LTD.,-,QAN AU,-,,"77,854","$418,079",0.52%,
LISTED EQUITY,-,-,-,-,XERO LTD.,-,XRO AU,-,,"3,709","$416,570",0.51%,
LISTED EQUITY,-,-,-,-,INSURANCE AUSTRALIA GROUP LTD.,-,IAG AU,-,,"72,039","$407,738",0.50%,
LISTED EQUITY,-,-,-,-,ORORA LTD.,-,ORA AU,-,,"156,657","$407,307",0.50%,
LISTED EQUITY,-,-,-,-,TRANSURBAN GROUP,-,TCL AU,-,,"29,503","$404,488",0.50%,
LISTED EQUITY,-,-,-,-,REA GROUP LTD.,-,REA AU,-,,"2,172","$393,552",0.49%,
LISTED EQUITY,-,-,-,-,AUB GROUP LTD.,-,AUB AU,-,,"14,074","$390,559",0.48%,
LISTED EQUITY,-,-,-,-,BREVILLE GROUP LTD.,-,BRG AU,-,,"13,721","$373,631",0.46%,
LISTED EQUITY,-,-,-,-,FORTESCUE METALS GROUP LTD.,-,FMG AU,-,,"12,614","$366,070",0.45%,
LISTED EQUITY,-,-,-,-,IDP EDUCATION LTD.,-,IEL AU,-,,"16,718","$334,856",0.41%,
LISTED EQUITY,-,-,-,-,INCITEC PIVOT LTD.,-,IPL AU,-,,"111,520","$316,719",0.39%,
LISTED EQUITY,-,-,-,-,NINE ENTERTAINMENT CO. HOLDINGS LTD.,-,NEC AU,-,,"155,984","$315,088",0.39%,
LISTED EQUITY,-,-,-,-,LENDLEASE CORP. LTD.,-,LLC AU,-,,"39,284","$293,453",0.36%,
LISTED EQUITY,-,-,-,-,EBOS GROUP LTD.,-,EBO AU,-,,"8,629","$283,637",0.35%,
LISTED EQUITY,-,-,-,-,NRW HOLDINGS LTD.,-,NWH AU,-,,"94,301","$281,017",0.35%,
LISTED EQUITY,-,-,-,-,LIFESTYLE COMMUNITIES LTD.,-,LIC AU,-,,"15,255","$278,395",0.34%,
LISTED EQUITY,-,-,-,-,NEXGEN ENERGY LTD.,-,NXG AU,-,,"27,205","$273,679",0.34%,
LISTED EQUITY,-,-,-,-,FISHER & PAYKEL HEALTHCARE CORP. LTD.,-,FPH AU,-,,"12,311","$268,742",0.33%,
LISTED EQUITY,-,-,-,-,TREASURY WINE ESTATES LTD.,-,TWE AU,-,,"23,669","$255,158",0.31%,
LISTED EQUITY,-,-,-,-,WEBJET LTD.,-,WEB AU,-,,"33,577","$246,453",0.30%,
LISTED EQUITY,-,-,-,-,SANDFIRE RESOURCES LTD.,-,SFR AU,-,,"32,880","$241,334",0.30%,
LISTED EQUITY,-,-,-,-,PALADIN ENERGY LTD.,-,PDN AU,-,,"231,285","$227,815",0.28%,
LISTED EQUITY,-,-,-,-,JB HI-FI LTD.,-,JBH AU,-,,"4,220","$223,787",0.28%,
LISTED EQUITY,-,-,-,-,OMNI BRIDGEWAY LTD.,-,OBL AU,-,,"164,370","$222,722",0.27%,
LISTED EQUITY,-,-,-,-,IGO LTD.,-,IGO AU,-,,"23,920","$216,477",0.27%,
LISTED EQUITY,-,-,-,-,PILBARA MINERALS LTD.,-,PLS AU,-,,"54,479","$215,193",0.27%,
LISTED EQUITY,-,-,-,-,MEDIBANK PVT LTD.,-,MPL AU,-,,"59,621","$212,248",0.26%,
LISTED EQUITY,-,-,-,-,CHALLENGER LTD.,-,CGF AU,-,,"32,665","$211,996",0.26%,
LISTED EQUITY,-,-,-,-,PRO MEDICUS LTD.,-,PME AU,-,,"2,136","$204,681",0.25%,
LISTED EQUITY,-,-,-,-,GENESIS MINERALS LTD.,-,GMD AU,-,,"107,305","$192,076",0.24%,
LISTED EQUITY,-,-,-,-,COCHLEAR LTD.,-,COH AU,-,,625,"$186,609",0.23%,
LISTED EQUITY,-,-,-,-,CLEANAWAY WASTE MANAGEMENT LTD.,-,CWY AU,-,,"69,162","$186,044",0.23%,
LISTED EQUITY,-,-,-,-,VIVA ENERGY GROUP LTD.,-,VEA AU,-,,"51,695","$180,415",0.22%,
LISTED EQUITY,-,-,-,-,NUFARM LTD.,-,NUF AU,-,,"34,367","$179,394",0.22%,
LISTED EQUITY,-,-,-,-,BLUESCOPE STEEL LTD.,-,BSL AU,-,,"7,536","$176,336",0.22%,
LISTED EQUITY,-,-,-,-,CHAMPION IRON LTD.,-,CIA AU,-,,"20,902","$175,364",0.22%,
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWSLV AU,-,,"4,807","$170,633",0.21%,
LISTED EQUITY,-,-,-,-,"LIGHT & WONDER, INC.",-,LNW AU,-,,"1,353","$163,718",0.20%,
LISTED EQUITY,-,-,-,-,STEADFAST GROUP LTD.,-,SDF AU,-,,"28,068","$163,358",0.20%,
LISTED EQUITY,-,-,-,-,ILUKA RESOURCES LTD.,-,ILU AU,-,,"24,531","$161,905",0.20%,
LISTED EQUITY,-,-,-,-,SUNCORP GROUP LTD.,-,SUN AU,-,,"11,318","$156,757",0.19%,
LISTED EQUITY,-,-,-,-,AMCOR PLC,-,AMC AU,-,,"10,914","$155,091",0.19%,
LISTED EQUITY,-,-,-,-,TELIX PHARMACEUTICALS LTD.,-,TLX AU,-,,"14,414","$145,302",0.18%,
LISTED EQUITY,-,-,-,-,"LIFE360, INC.",-,360 AU,-,,"17,873","$135,118",0.17%,
LISTED EQUITY,-,-,-,-,MONADELPHOUS GROUP LTD.,-,MND AU,-,,"9,040","$134,151",0.17%,
LISTED EQUITY,-,-,-,-,MEGAPORT LTD.,-,MP1 AU,-,,"14,535","$133,721",0.16%,
LISTED EQUITY,-,-,-,-,CAPRICORN METALS LTD.,-,CMM AU,-,,"27,094","$127,612",0.16%,
LISTED EQUITY,-,-,-,-,PEET LTD.,-,PPC AU,-,,"98,917","$125,129",0.15%,
LISTED EQUITY,-,-,-,-,BEACH ENERGY LTD.,-,BPT AU,-,,"77,284","$123,655",0.15%,
LISTED EQUITY,-,-,-,-,SIGMA HEALTHCARE LTD.,-,SIG AU,-,,"162,070","$108,596",0.13%,
LISTED EQUITY,-,-,-,-,CARSALES.COM LTD.,-,CAR AU,-,,"3,236","$100,773",0.12%,
LISTED EQUITY,-,-,-,-,SONIC HEALTHCARE LTD.,-,SHL AU,-,,"3,128","$100,337",0.12%,
LISTED EQUITY,-,-,-,-,COOPER ENERGY LTD.,-,COE AU,-,,"744,585","$96,796",0.12%,
LISTED EQUITY,-,-,-,-,DEEP YELLOW LTD.,-,DYL AU,-,,"81,575","$88,917",0.11%,
LISTED EQUITY,-,-,-,-,ARB CORP. LTD.,-,ARB AU,-,,"2,264","$81,431",0.10%,
LISTED EQUITY,-,-,-,-,BAPCOR LTD.,-,BAP AU,-,,"14,161","$78,451",0.10%,
LISTED EQUITY,-,-,-,-,IPH LTD.,-,IPH AU,-,,"12,193","$78,161",0.10%,
LISTED EQUITY,-,-,-,-,REDOX LTD.,-,RDX AU,-,,"33,094","$77,770",0.10%,
LISTED EQUITY,-,-,-,-,ALTIUM LTD.,-,ALU AU,-,,"1,477","$69,211",0.09%,
LISTED EQUITY,-,-,-,-,MOUNT GIBSON IRON LTD.,-,MGX AU,-,,"125,014","$68,758",0.08%,
LISTED EQUITY,-,-,-,-,ARCADIUM LITHIUM PLC,-,LTM AU,-,,"6,098","$68,353",0.08%,
LISTED EQUITY,-,-,-,-,BEACON LIGHTING GROUP LTD.,-,BLX AU,-,,"29,275","$67,918",0.08%,
LISTED EQUITY,-,-,-,-,EVOLUTION MINING LTD.,-,EVN AU,-,,"16,690","$66,092",0.08%,
LISTED EQUITY,-,-,-,-,BOSS ENERGY LTD.,-,BOE AU,-,,"15,616","$62,933",0.08%,
LISTED EQUITY,-,-,-,-,FLIGHT CENTRE TRAVEL GROUP LTD.,-,FLT AU,-,,"2,990","$60,879",0.08%,
LISTED EQUITY,-,-,-,-,IRESS LTD.,-,IRE AU,-,,"7,410","$60,390",0.07%,
LISTED EQUITY,-,-,-,-,TECHNOLOGY ONE LTD.,-,TNE AU,-,,"3,709","$57,002",0.07%,
LISTED EQUITY,-,-,-,-,KAROON ENERGY LTD.,-,KAR AU,-,,"27,230","$55,277",0.07%,
LISTED EQUITY,-,-,-,-,SUPER RETAIL GROUP LTD.,-,SUL AU,-,,"3,499","$55,178",0.07%,
LISTED EQUITY,-,-,-,-,BORAL LTD.,-,BLD AU,-,,"10,178","$54,858",0.07%,
LISTED EQUITY,-,-,-,-,PSC INSURANCE GROUP LTD.,-,PSI AU,-,,"11,582","$54,087",0.07%,
LISTED EQUITY,-,-,-,-,HUB24 LTD.,-,HUB AU,-,,"1,417","$50,981",0.06%,
LISTED EQUITY,-,-,-,-,PERSEUS MINING LTD.,-,PRU AU,-,,"26,338","$48,725",0.06%,
LISTED EQUITY,-,-,-,-,CORPORATE TRAVEL MANAGEMENT LTD.,-,CTD AU,-,,"2,442","$47,766",0.06%,
LISTED EQUITY,-,-,-,-,CLOSE THE LOOP LTD.,-,CLG AU,-,,"122,555","$46,571",0.06%,
LISTED EQUITY,-,-,-,-,VIRGIN MONEY U.K. PLC,-,VUK AU,-,,"14,964","$46,390",0.06%,
LISTED EQUITY,-,-,-,-,VENTIA SERVICES GROUP PTY. LTD.,-,VNT AU,-,,"14,755","$46,331",0.06%,
LISTED EQUITY,-,-,-,-,PREMIER INVESTMENTS LTD.,-,PMV AU,-,,"1,662","$45,850",0.06%,
LISTED EQUITY,-,-,-,-,PERPETUAL LTD.,-,PPT AU,-,,"1,782","$45,404",0.06%,
LISTED EQUITY,-,-,-,-,RAMELIUS RESOURCES LTD.,-,RMS AU,-,,"26,270","$44,264",0.05%,
LISTED EQUITY,-,-,-,-,CSR LTD.,-,CSR AU,-,,"6,489","$42,826",0.05%,
LISTED EQUITY,-,-,-,-,EQT HOLDINGS LTD.,-,EQT AU,-,,"1,662","$42,378",0.05%,
LISTED EQUITY,-,-,-,-,SOUTH32 LTD.,-,S32 AU,-,,"12,477","$41,548",0.05%,
LISTED EQUITY,-,-,-,-,SIMS LTD.,-,SGM AU,-,,"2,669","$41,527",0.05%,
LISTED EQUITY,-,-,-,-,AMP LTD.,-,AMP AU,-,,"44,312","$41,210",0.05%,
LISTED EQUITY,-,-,-,-,TABCORP HOLDINGS LTD.,-,TAH AU,-,,"48,301","$40,331",0.05%,
LISTED EQUITY,-,-,-,-,GOLD ROAD RESOURCES LTD.,-,GOR AU,-,,"19,734","$38,778",0.05%,
LISTED EQUITY,-,-,-,-,BENDIGO & ADELAIDE BANK LTD.,-,BEN AU,-,,"3,988","$38,565",0.05%,
LISTED EQUITY,-,-,-,-,AUCKLAND INTERNATIONAL AIRPORT LTD.,-,AIA AU,-,,"4,313","$35,067",0.04%,
LISTED EQUITY,-,-,-,-,FLETCHER BUILDING LTD.,-,FBU AU,-,,"7,932","$34,980",0.04%,
LISTED EQUITY,-,-,-,-,SYRAH RESOURCES LTD.,-,SYR AU,-,,"52,599","$33,927",0.04%,
LISTED EQUITY,-,-,-,-,EMECO HOLDINGS LTD.,-,EHL AU,-,,"49,676","$33,283",0.04%,
LISTED EQUITY,-,-,-,-,SELECT HARVESTS LTD.,-,SHV AU,-,,"11,247","$32,616",0.04%,
LISTED EQUITY,-,-,-,-,"CORONADO GLOBAL RESOURCES, INC.",-,CRN AU,-,,"17,857","$31,427",0.04%,
LISTED EQUITY,-,-,-,-,NETWEALTH GROUP LTD.,-,NWL AU,-,,"2,024","$31,167",0.04%,
LISTED EQUITY,-,-,-,-,ENDEAVOUR GROUP LTD.,-,EDV AU,-,,"5,816","$30,300",0.04%,
LISTED EQUITY,-,-,-,-,INSIGNIA FINANCIAL LTD.,-,IFL AU,-,,"12,941","$30,283",0.04%,
LISTED EQUITY,-,-,-,-,SITEMINDER LTD.,-,SDR AU,-,,"5,849","$30,005",0.04%,
LISTED EQUITY,-,-,-,-,MMA OFFSHORE LTD.,-,MRM AU,-,,"15,601","$29,174",0.04%,
LISTED EQUITY,-,-,-,-,LOVISA HOLDINGS LTD.,-,LOV AU,-,,"1,178","$28,822",0.04%,
LISTED EQUITY,-,-,-,-,MACMAHON HOLDINGS LTD.,-,MAH AU,-,,"154,376","$28,560",0.04%,
LISTED EQUITY,-,-,-,-,NEWS CORP.,-,NWS AU,-,,709,"$26,687",0.03%,
LISTED EQUITY,-,-,-,-,MAGELLAN FINANCIAL GROUP LTD.,-,MFG AU,-,,"2,780","$25,794",0.03%,
LISTED EQUITY,-,-,-,-,HELIA GROUP LTD.,-,HLI AU,-,,"5,847","$25,435",0.03%,
LISTED EQUITY,-,-,-,-,STRIKE ENERGY LTD.,-,STX AU,-,,"50,443","$24,212",0.03%,
LISTED EQUITY,-,-,-,-,TPG TELECOM LTD.,-,TPG AU,-,,"4,608","$23,869",0.03%,
LISTED EQUITY,-,-,-,-,MACQUARIE TECHNOLOGY GROUP LTD.,-,MAQ AU,-,,348,"$23,838",0.03%,
LISTED EQUITY,-,-,-,-,INGHAMS GROUP LTD.,-,ING AU,-,,"5,898","$23,356",0.03%,
LISTED EQUITY,-,-,-,-,DEVELOP GLOBAL LTD.,-,DVP AU,-,,"8,246","$23,336",0.03%,
LISTED EQUITY,-,-,-,-,AMPOL LTD.,-,ALD AU,-,,631,"$22,819",0.03%,
LISTED EQUITY,-,-,-,-,G8 EDUCATION LTD.,-,GEM AU,-,,"19,191","$22,645",0.03%,
LISTED EQUITY,-,-,-,-,APM HUMAN SERVICES INTERNATIONAL LTD.,-,APM AU,-,,"18,460","$22,613",0.03%,
LISTED EQUITY,-,-,-,-,ORA BANDA MINING LTD.,-,OBM AU,-,,"92,478","$22,195",0.03%,
LISTED EQUITY,-,-,-,-,CLINUVEL PHARMACEUTICALS LTD.,-,CUV AU,-,,"1,363","$21,812",0.03%,
LISTED EQUITY,-,-,-,-,WESTGOLD RESOURCES LTD.,-,WGX AU,-,,"9,990","$21,778",0.03%,
LISTED EQUITY,-,-,-,-,SILVER LAKE RESOURCES LTD.,-,SLR AU,-,,"18,275","$21,748",0.03%,
LISTED EQUITY,-,-,-,-,SMARTGROUP CORP. LTD.,-,SIQ AU,-,,"2,480","$21,623",0.03%,
LISTED EQUITY,-,-,-,-,DETERRA ROYALTIES LTD.,-,DRR AU,-,,"3,993","$21,045",0.03%,
LISTED EQUITY,-,-,-,-,LARK DISTILLING CO. LTD.,-,LRK AU,-,,"16,076","$20,899",0.03%,
LISTED EQUITY,-,-,-,-,IMPEDIMED LTD.,-,IPD AU,-,,"138,074","$20,021",0.02%,
LISTED EQUITY,-,-,-,-,IMDEX LTD.,-,IMD AU,-,,"10,293","$19,401",0.02%,
LISTED EQUITY,-,-,-,-,ASX LTD.,-,ASX AU,-,,301,"$18,983",0.02%,
LISTED EQUITY,-,-,-,-,MCMILLAN SHAKESPEARE LTD.,-,MMS AU,-,,"1,187","$18,937",0.02%,
LISTED EQUITY,-,-,-,-,BELLEVUE GOLD LTD.,-,BGL AU,-,,"11,104","$18,600",0.02%,
LISTED EQUITY,-,-,-,-,RESOLUTE MINING LTD.,-,RSG AU,-,,"40,279","$17,924",0.02%,
