Currently showing : Super

""
"Unit Prices:  The unit price reflects the value of each unit in an investment option. Unit prices are generally declared on a daily basis."
""
"The unit prices shown as at 30 June are not used for processing transactions. These non-transactional unit prices are used to calculate account balances in member statements and represents the valuation of the underlying assets as at that date."
""
"Unit Pricing Guidelines:  To view the guidelines visit:  http://www.rest.com.au/incident-guidelines"
""
"When you switch or withdraw your benefits, the buy or sell price that is normally used is the latest buy or sell price that has been loaded onto the Rest administration system at the time when your transaction is processed. If there is a discrepancy between the returns or sell prices on this website and what is on Rest&#39;s administration system, the returns or sell prices on the Rest administration system will apply."
""
"As at 1 January 2013 Core Strategy has been unitised."
""
"N/A applies to options running less than the indicated time periods."
""
"For Rest and Acumen, the Core Strategy earning rates for the years ended 30 June 2008 to 30 June 2011 differed from the crediting rate due to adjustments to the reserves. For the year ended 30 June 2007, the crediting rate was the earning rate. For years ended 30 June 2006 and earlier, the earning rates differed from the crediting rates as adjustments were made to reserves."
""
"For Rest Pension, the Core Strategy earning rates for the years ended 30 June 2008 to 30 June 2010 differed from the crediting rates due to adjustments to the reserves. For the year ended 30 June 2011, the crediting rate was the earning rate."
""
"From 1 January 2013 all options are based on unit prices. Prior to that Core Strategy was based on a crediting rate and all other options were based on unit prices. All returns are post investment management fees and tax except the Rest Pension options which are untaxed. Returns for the three, five, seven and ten year periods are based on compound averages."
""
"The inception dates of investment options do not necessarily reflect the date they are available to all members. This means that the chart may display performance data for the option prior to its availability to some members. The commencement date for each investment option and product is listed below:"
""
"Inception dates for each investment option"
Option,Rest,Acumen,Rest Pension,
Core Strategy,01-07-88,01-03-02,15-10-06,
Capital Stable,01-10-98,01-03-02,13-09-02,
Balanced,01-10-98,01-03-02,13-09-02,
Diversified,01-10-98,01-03-02,13-09-02,
High Growth,01-10-98,01-03-02,11-07-03,
Cash,01-10-98,01-03-02,30-09-02,
Bonds,01-10-98,01-03-02,30-09-02,
Shares,01-10-98,01-03-02,30-09-02,
Property,01-03-02,01-03-02,04-10-02,
Australian Shares,01-03-02,01-03-02,24-01-03,
Overseas Shares,01-03-02,01-03-02,18-07-03,
""
"Note: All investment options have been available to Acumen members since 1 March 2002 except for Basic Cash. Basic Cash option was introduced by Rest on 1 June 2009 and made available to Rest members from 1 July 2009 and made available to Acumen members from 1 October 2009."
""
"Past performance is not an indication of future performance."
Generated on 20/04/2024

Investment - Date,Diversified - Buy,Diversified - Sell,Diversified - FYTD %
21/10/2020,5.3946,5.3908,5.15
20/10/2020,5.3943,5.3905,5.15
17/10/2020,5.3943,5.3905,5.15
16/10/2020,5.3841,5.3803,4.95
15/10/2020,5.3941,5.3903,5.14
14/10/2020,5.3848,5.3810,4.96
13/10/2020,5.3656,5.3618,4.59
10/10/2020,5.3613,5.3575,4.50
09/10/2020,5.3386,5.3349,4.06
08/10/2020,5.3042,5.3005,3.39
07/10/2020,5.2977,5.2940,3.27
06/10/2020,5.2464,5.2427,2.26
03/10/2020,5.2662,5.2625,2.65
02/10/2020,5.2479,5.2442,2.29
01/10/2020,5.2764,5.2727,2.85
30/09/2020,5.2888,5.2851,3.09
29/09/2020,5.2676,5.2639,2.68
26/09/2020,5.2427,5.2401,2.21
25/09/2020,5.2472,5.2446,2.30
24/09/2020,5.2315,5.2289,2.00
23/09/2020,5.2310,5.2284,1.99
22/09/2020,5.2547,5.2521,2.45
19/09/2020,5.2662,5.2636,2.67
18/09/2020,5.2807,5.2781,2.96
17/09/2020,5.2713,5.2687,2.77
16/09/2020,5.2655,5.2629,2.66
15/09/2020,5.2395,5.2369,2.15
12/09/2020,5.2401,5.2375,2.16
11/09/2020,5.2478,5.2452,2.31
10/09/2020,5.2570,5.2544,2.49
09/09/2020,5.2628,5.2602,2.61
08/09/2020,5.2566,5.2540,2.49
05/09/2020,5.2898,5.2872,3.13
04/09/2020,5.3057,5.3030,3.44
03/09/2020,5.2646,5.2620,2.64
02/09/2020,5.2663,5.2637,2.67
01/09/2020,5.2786,5.2760,2.91
29/08/2020,5.2924,5.2898,3.18
28/08/2020,5.2895,5.2869,3.13
27/08/2020,5.2928,5.2902,3.19
26/08/2020,5.2854,5.2828,3.05
25/08/2020,5.2653,5.2627,2.65
22/08/2020,5.2615,5.2589,2.58
21/08/2020,5.2666,5.2640,2.68
20/08/2020,5.2655,5.2629,2.66
19/08/2020,5.2608,5.2582,2.57
18/08/2020,5.2668,5.2642,2.68
15/08/2020,5.2672,5.2646,2.69
14/08/2020,5.2691,5.2665,2.73
13/08/2020,5.2598,5.2572,2.55
12/08/2020,5.2477,5.2451,2.31
11/08/2020,5.2304,5.2278,1.97
08/08/2020,5.2280,5.2254,1.93
07/08/2020,5.2177,5.2151,1.73
06/08/2020,5.2169,5.2143,1.71
05/08/2020,5.1995,5.1969,1.37
04/08/2020,5.1793,5.1767,0.98
01/08/2020,5.2131,5.2105,1.64
31/07/2020,5.2143,5.2117,1.66
30/07/2020,5.2078,5.2052,1.53
29/07/2020,5.2158,5.2132,1.69
28/07/2020,5.2074,5.2048,1.53
25/07/2020,5.2221,5.2195,1.81
24/07/2020,5.2170,5.2144,1.71
23/07/2020,5.2302,5.2276,1.97
22/07/2020,5.2105,5.2079,1.59
21/07/2020,5.2116,5.2090,1.61
18/07/2020,5.1985,5.1959,1.35
17/07/2020,5.2077,5.2051,1.53
16/07/2020,5.1751,5.1725,0.90
15/07/2020,5.1735,5.1709,0.86
14/07/2020,5.1690,5.1664,0.78
11/07/2020,5.1650,5.1624,0.70
10/07/2020,5.1657,5.1631,0.71
09/07/2020,5.1734,5.1708,0.86
08/07/2020,5.1848,5.1822,1.08
07/07/2020,5.1705,5.1679,0.81
04/07/2020,5.1719,5.1693,0.83
03/07/2020,5.1331,5.1305,0.08
02/07/2020,5.1292,5.1266,0.00
01/07/2020,5.0977,5.0952,-0.61
30/06/2020,5.1292,5.1266,-1.27
27/06/2020,5.0985,5.0960,-1.85
26/06/2020,5.1086,5.1060,-1.66
25/06/2020,5.1352,5.1326,-1.15
24/06/2020,5.1285,5.1259,-1.28
23/06/2020,5.1338,5.1312,-1.18
20/06/2020,5.1299,5.1273,-1.25
19/06/2020,5.1324,5.1298,-1.20
18/06/2020,5.1360,5.1334,-1.13
17/06/2020,5.0646,5.0621,-2.51
16/06/2020,5.0780,5.0755,-2.25
13/06/2020,5.0785,5.0760,-2.24
12/06/2020,5.1640,5.1614,-0.60
11/06/2020,5.1776,5.1750,-0.33
10/06/2020,5.1688,5.1662,-0.50
06/06/2020,5.1191,5.1165,-1.46
05/06/2020,5.1212,5.1186,-1.42
04/06/2020,5.0832,5.0807,-2.15
03/06/2020,5.0699,5.0674,-2.41
02/06/2020,5.0650,5.0625,-2.50
30/05/2020,5.0535,5.0510,-2.72
29/05/2020,5.0509,5.0484,-2.77
28/05/2020,5.0207,5.0182,-3.35
27/05/2020,4.9850,4.9825,-4.04
26/05/2020,4.9612,4.9587,-4.50
23/05/2020,4.9698,4.9673,-4.33
22/05/2020,4.9742,4.9717,-4.25
21/05/2020,4.9544,4.9519,-4.63
20/05/2020,4.9474,4.9449,-4.76
19/05/2020,4.8987,4.8963,-5.70
16/05/2020,4.8805,4.8781,-6.05
15/05/2020,4.8898,4.8874,-5.87
14/05/2020,4.9022,4.8998,-5.63
13/05/2020,4.9255,4.9230,-5.19
12/05/2020,4.9088,4.9063,-5.51
09/05/2020,4.8924,4.8900,-5.82
08/05/2020,4.8808,4.8784,-6.05
07/05/2020,4.8873,4.8849,-5.92
06/05/2020,4.8703,4.8679,-6.25
05/05/2020,4.8725,4.8701,-6.21
02/05/2020,4.9233,4.9208,-5.23
01/05/2020,4.9288,4.9263,-5.12
30/04/2020,4.8864,4.8840,-5.94
29/04/2020,4.8821,4.8797,-6.02
28/04/2020,4.8533,4.8509,-6.58
25/04/2020,4.8433,4.8409,-6.77
24/04/2020,4.8462,4.8438,-6.71
23/04/2020,4.8285,4.8261,-7.05
22/04/2020,4.8799,4.8775,-6.06
21/04/2020,4.9163,4.9138,-5.36
18/04/2020,4.8704,4.8680,-6.25
17/04/2020,4.8739,4.8715,-6.18
16/04/2020,4.9038,4.9013,-5.60
15/04/2020,4.8635,4.8611,-6.38
10/04/2020,4.8445,4.8421,-6.74
09/04/2020,4.8276,4.8252,-7.07
08/04/2020,4.8325,4.8301,-6.98
07/04/2020,4.7394,4.7370,-8.77
04/04/2020,4.7671,4.7647,-8.24
03/04/2020,4.7931,4.7907,-7.73
02/04/2020,4.8177,4.8153,-7.26
01/04/2020,4.8263,4.8239,-7.10
31/03/2020,4.7675,4.7651,-8.23
28/03/2020,4.8440,4.8416,-6.75
27/03/2020,4.7760,4.7736,-8.06
26/03/2020,4.7708,4.7684,-8.16
25/03/2020,4.6582,4.6559,-10.33
24/03/2020,4.7486,4.7462,-8.59
21/03/2020,4.7529,4.7505,-8.51
20/03/2020,4.7763,4.7739,-8.06
19/03/2020,4.8890,4.8866,-5.89
18/03/2020,4.7969,4.7945,-7.66
17/03/2020,5.0071,5.0046,-3.61
14/03/2020,4.8982,4.8958,-5.71
13/03/2020,5.0675,5.0650,-2.45
12/03/2020,5.1537,5.1511,-0.79
11/03/2020,5.0748,5.0723,-2.31
10/03/2020,5.2625,5.2599,1.30
07/03/2020,5.3289,5.3262,2.58
06/03/2020,5.3432,5.3405,2.85
05/03/2020,5.3237,5.3210,2.48
04/03/2020,5.3477,5.3450,2.94
03/03/2020,5.3303,5.3276,2.61
29/02/2020,5.3684,5.3657,3.34
28/02/2020,5.4258,5.4231,4.45
27/02/2020,5.4481,5.4454,4.87
26/02/2020,5.4942,5.4915,5.76
25/02/2020,5.5665,5.5637,7.15
22/02/2020,5.5827,5.5799,7.46
21/02/2020,5.5760,5.5732,7.34
20/02/2020,5.5554,5.5526,6.94
19/02/2020,5.5658,5.5630,7.14
18/02/2020,5.5643,5.5615,7.11
15/02/2020,5.5580,5.5552,6.99
14/02/2020,5.5565,5.5537,6.96
13/02/2020,5.5461,5.5433,6.76
12/02/2020,5.5384,5.5356,6.61
11/02/2020,5.5385,5.5357,6.61
08/02/2020,5.5498,5.5470,6.83
07/02/2020,5.5306,5.5278,6.46
06/02/2020,5.5138,5.5110,6.14
05/02/2020,5.4891,5.4864,5.66
04/02/2020,5.4993,5.4966,5.86
01/02/2020,5.5163,5.5135,6.19
31/01/2020,5.5222,5.5194,6.30
30/01/2020,5.5166,5.5138,6.19
29/01/2020,5.5201,5.5173,6.26
25/01/2020,5.5367,5.5339,6.58
24/01/2020,5.5535,5.5507,6.90
23/01/2020,5.5398,5.5370,6.64
22/01/2020,5.5501,5.5473,6.84
21/01/2020,5.5483,5.5455,6.80
18/01/2020,5.5356,5.5328,6.56
17/01/2020,5.5239,5.5211,6.33
16/01/2020,5.5176,5.5148,6.21
15/01/2020,5.5071,5.5043,6.01
14/01/2020,5.5035,5.5007,5.94
11/01/2020,5.5080,5.5052,6.03
10/01/2020,5.4889,5.4862,5.66
09/01/2020,5.4776,5.4749,5.44
08/01/2020,5.4530,5.4503,4.97
07/01/2020,5.4475,5.4448,4.86
04/01/2020,5.4391,5.4364,4.70
03/01/2020,5.4212,5.4185,4.36
01/01/2020,5.4392,5.4365,4.70
